Subject,Include,Uncertain,Exclude,Notes
sub-001,1,,,Small head-nod around slice 34-36 causing large change in signal intensity in some voxels in slice 7. Evident in raw data but corrected for in motion-corrected.
sub-002,1,,,"Poor SNR in the lowest slices, but good SNR across cortex"
sub-003,,,1,"Excessive motion, striping caused by motion, skull wrapping on functional scan"
sub-004,1,,,
sub-005,1,,,
sub-006,1,,,
sub-007,1,,,
sub-008,1,,,
sub-009,,,1,Excessive motion
sub-010,,1,,Motion (causing striping around volume 106)
sub-011,1,,,Wrapping on functional scan overlaps at front of the brain (but only affects a few voxels)
sub-012,,,1,Excessive motion
sub-013,,,1,Excessive motion
sub-014,1,,,
sub-015,1,,,
sub-016,,1,,"2 large signal spikes (causing subsequent dropout), 2 smaller signal spikes. Everything else looks good."
sub-017,,,1,Excessive motion (38 relative movements >0.5mm)
sub-018,,,1,Excessive motion (max absolute movement = 2.3
sub-019,,,,
sub-020,,,,
sub-021,,,,
sub-022,,,,
sub-023,,,,
sub-024,,,,
sub-025,1,,,Motion around 180-185 does not cause signal dropout
sub-026,,,1,Excessive motion (10 relative movements >0.5mm)
sub-027,,,1,Excessive motion (6 relative movements >0.5mm)
sub-028,1,,,Wrapping on functional scan does not overlap brain
sub-029,,,1,Excessive motion (10 relative movements >0.5mm)
sub-030,1,,,Poor SNR outside cortex
sub-101,1,,,
sub-102,,1,,1 huge movement at the end (volume 154). Could this be cropped volume-wise?
sub-103,1,,,
sub-104,1,,,"Signal change looks like it's caused by eyemovemtn, although the slice numbers don't match up as expected"
sub-105,,,1,Excessive motion (7 relative movements >0.5mm)
sub-106,,1,,Bordeline motion issues. Peaks likely caused by eyes based on slice location and visual inspection.
sub-107,,,1,Excessive motion (max absolute movement = 2.2)
sub-108,1,,,Small head-nod around slice 102-104
sub-109,1,,,Lovely blood vessels on T1
sub-110,1,,,Peaks caused by eye movment
sub-111,1,,,
sub-112,1,,,
sub-113,,,,
sub-114,,,,
sub-115,,,,
sub-116,,,,
sub-117,1,,,
sub-118,,,1,Excessive motion (6 relative movements >0.5mm + max absolute movement = 2.0044)
sub-119,,1,,Motion around volume 20 causes global signal drop. Additional motion 107-108
sub-120,1,,,
sub-201,1,,,
sub-202,1,,,
sub-203,,1,,"Enlarged right ventricle. Motion at volume 89 is actually small, large signal change is result of ventricle."
sub-204,1,,,Signal spikes at 104 outside of cortex
sub-205,1,,,Signal spikes outside of cortex
sub-206,1,,,
sub-207,,,1,Excessive motion (11 relative movements >0.5mm) + two huge signal spikes
sub-208,,1,,Two periods of movement causing global signal dropout
sub-209,1,,,
sub-210,1,,,
sub-211,1,,,
sub-212,1,,,
sub-213,,,,
sub-214,,,,
sub-215,,,,
sub-216,,,,
sub-217,1,,,
sub-218,1,,,Signal spikes outside of cortex
sub-219,1,,,Signal spikes outside of cortex
sub-220,1,,,Signal spikes outside of cortex
sub-301,1,,,Signal spikes outside of cortex
sub-302,1,,,
sub-303,1,,,
sub-304,1,,,
sub-305,1,,,
sub-306,1,,,
sub-307,1,,,Constant small motion
sub-308,1,,,Slice SNR at borderline between brain and skull
sub-309,1,,,
sub-310,1,,,
sub-311,,,,
sub-312,,,,
sub-313,,,,
sub-314,,,1,Artefact on slice 23 of functional scan + multiple movements causing subsequent global signal dropout and affecting cortex
sub-315,,1,,Abnormality (high intensity voxels on T1 (155x132x121) with weird signal blackspot on functional (31x91x52)
sub-316,1,,,
sub-401,1,,,
sub-402,1,,,Signal spikes due to eye movement
sub-403,1,,,
sub-404,1,,,Signal spikes due to eye movement
sub-405,,1,,"Possible pathology? Wouldn't impair registration, but exclude based on participant eligibility for study"
sub-406,1,,,
sub-407,1,,,Poor slice-wise SNR in brainstem
sub-408,1,,,Signal spikes due to eye movement
sub-409,,,1,Two large spikes - volumes 38 and  121 
sub-410,1,,,Spikes caused by eye moment
sub-411,1,,,
sub-412,1,,,
sub-413,1,,,
sub-414,1,,,
sub-415,1,,,Spikes caused by eye moment
sub-416,,,,
sub-417,,,,
sub-418,,,,
sub-419,,,,
sub-420,1,,,Poor SNR in brainstem. Manual inspection of functional scan at signal spikes doesn't appear problematic
sub-421,1,,,
sub-422,,1,,Would exclude if being conservative
sub-423,1,,,Poor SNR in brainstem
sub-701,1,,,Poor SNR in brainstem
sub-702,1,,,
sub-703,,1,,Would exclude if being conservative
sub-704,1,,,
sub-705,1,,,Poor SNR in brainstem. Squished left cerebellum (CSF).
sub-706,,,1,Excessive motion: 12 relative movements >0.5. Manifests as poor quality data in pyfmriqc plots
sub-707,1,,,"Visual inspection of functional run does not suggest spikes are problematic. Apparent square signal dropout around slice 26 is non-pathological anatomy, and not sufficient to cause problems with registration."
sub-708,1,,,Poor SNR in brainstem. Movement is eye movement.
sub-709,,,1,Two large spikes leading to global signal reduction. Affects cortex
sub-710,1,,,Poor SNR in brainstem. Visual inspection of functional run does not suggest spikes are problematic.
sub-711,,,1,"Weird dots around skull (demetalling fail??), but does not affect bet or func. Possible (low-level) striping on functional scan, and multiple signal spikes resulting in global signal reduction. Each one on its own I might accept, but all together is too much"
sub-712,1,,,
sub-713,,,,
sub-714,,,,
sub-715,,,,
sub-716,,,,
sub-717,,1,,"Enlarged left ventricle, but insufficient to prevent registration. Signal blackspots within ventricles. Spike is right at the end of the run. Could the last 2 volumes be cut? Also unlikely to have substantial effect on the analysis"
sub-718,,,1,Good data up until volume 150. Spike around 150 shows concerning effects in carpet plot
sub-719,1,,,
sub-720,1,,,Poor SNR outside cortex
