##counter, height (m), space charge density (pCm-3)
1,0.97243,1529.01874461977
2,0.98142,3527.8668136811
3,0.9899,1795.67054176561
4,1.00089,1938.83714741596
5,1.01238,1486.49372064186
6,1.03391,630.452696622372
7,1.04339,2524.77940773592
8,1.05587,410.762985448529
9,1.06687,-7583.84893448901
10,1.08693,5116.51335171835
11,1.09443,722.924864634883
12,1.10192,-5016.26501956845
13,1.11141,1145.05041886549
14,1.12188,-4647.95069324342
15,1.13288,1247.13625024596
16,1.14539,5891.54618018509
17,1.15589,3324.23076120691
18,1.17839,-710.201326651946
19,1.18988,3845.8097332054
20,1.20238,-6293.42998051113
21,1.21487,657.11814093937
22,1.22886,-3137.48980924832
23,1.24186,2764.19394825401
24,1.25686,1131.2508990544
25,1.27184,1266.81084186297
26,1.28734,-5253.58397510719
27,1.30236,-4389.8449006049
28,1.31687,-3469.77084280367
29,1.32987,383.843469044862
30,1.34634,5095.99723640623
31,1.36082,5186.18687769119
32,1.37884,557.740601493599
33,1.41332,2291.57692714755
34,1.43233,2095.56533291527
35,1.44834,2426.593146537
36,1.46535,843.970148858768
37,1.48084,1089.59514296684
38,1.49783,924.077970526612
39,1.51185,782.764074214793
40,1.52787,688.878433788678
41,1.54086,883.100130675539
42,1.55635,1007.57965417407
43,1.57035,708.888744190926
44,1.58685,893.489823286494
45,1.60234,635.554338722674
46,1.61784,1332.79001063667
47,1.63286,717.885761855647
48,1.65034,883.071577215999
49,1.66631,1375.8178448159
50,1.68433,1353.7832680107
51,1.70135,1002.82865725276
52,1.71784,776.639096393424
53,1.73334,2232.6830786842
54,1.74885,5651.84909931882
55,1.76386,-597.026617982456
56,1.77935,5328.68902807654
57,1.79483,-1646.16094321566
58,1.81084,1929.921039094
59,1.82636,-683.018476968155
60,1.84235,5460.63114563907
61,1.85783,-2302.92485076905
62,1.87335,1338.81010768164
63,1.88837,-5759.5145024183
64,1.89989,-1556.15403085648
65,1.91091,-5345.62924938146
66,1.91991,-7478.6480536602
67,1.93039,3990.82781830081
68,1.93939,1946.38341117705
69,1.94991,1017.15363581027
70,1.96089,778.135708714952
71,1.97138,869.993022819549
72,1.98239,772.407595066075
73,1.99291,687.657606400236
74,2.00141,773.925393341133
75,2.01041,550.96295207484
76,2.01841,320.223745854428
77,2.02741,-101.491587002747
78,2.03591,393.008788241429
79,2.04491,606.589855178093
80,2.0549,598.097038303804
81,2.0639,812.121640059873
82,2.07539,248.834329512705
83,2.08439,1441.19697091151
84,2.09441,-45.1783262537807
85,2.10243,141.645497255887
86,2.10894,623.774976260036
87,2.11545,429.330907060962
88,2.12094,106.296205037217
89,2.12743,346.49550815524
90,2.13245,-69.8048099247557
91,2.13994,258.597398638354
92,2.14443,422.010887020849
93,2.15145,68.7798248878415
94,2.15843,145.769051819384
95,2.16443,47.9116099105508
96,2.17194,92.5729293061243
97,2.17843,293.921142585065
98,2.18592,318.111944263833
99,2.1949,207.03946727452
100,2.20291,106.044496148262
101,2.21292,83.7438539514272
102,2.22041,38.3557686672711
103,2.23041,107.324556708716
104,2.2389,107.670076337633
105,2.24792,107.979287466916
106,2.25692,293.397358259371
107,2.26639,201.279481010993
108,2.27539,259.774477998431
109,2.28641,39.0574742893398
110,2.29343,50.7679996474437
111,2.30145,120.837238695973
112,2.30843,144.291529317891
113,2.31393,-19.214048920493
114,2.32293,-42.5913595256979
115,2.32892,144.381582701838
116,2.33693,401.305168914044
117,2.34393,15.8232039474663
118,2.34994,214.051023163355
119,2.35843,248.717896088349
120,2.36392,504.158578277669
121,2.37293,96.9862225139967
122,2.37992,108.368556301095
123,2.38743,61.8915224693907
124,2.39493,-122.6997787527
125,2.40243,268.477005350242
126,2.40893,611.509541974749
127,2.41643,221.133783267013
128,2.42293,-75.657839199452
129,2.42894,-7.31241232834604
130,2.43594,-165.56791061937
131,2.44143,49.0595584573424
132,2.44893,-40.894063961772
133,2.45691,-130.164213919291
134,2.46541,204.39927870044
135,2.47441,125.972902348095
136,2.48292,125.508880859353
137,2.49141,3.91571284905817
138,2.5009,25.8517563401581
139,2.50792,3.88928170900591
140,2.51694,14.7814039130122
141,2.52293,123.461024329613
142,2.53141,-321.43264404849
143,2.5399,-28.6027322567289
144,2.54941,284.438561426856
145,2.56039,154.636451011493
146,2.56841,111.371082661066
147,2.57941,89.7467128008787
148,2.5879,143.315076696783
149,2.59592,400.602763711968
150,2.60641,-28.3506874465751
151,2.61588,-17.6303101329191
152,2.62589,14.538207817633
153,2.63543,100.403087990336
154,2.64591,-17.6645177837885
155,2.65389,-7954.85315303377
156,2.66243,273.094433139203
157,2.67094,-60.8944734702394
158,2.67743,-6.96539835105797
159,2.68393,25.5109676265877
160,2.69143,-50.407148703766
161,2.69843,-83.1536025488382
162,2.70543,14.7802435610297
163,2.71243,-72.6266286114309
164,2.71993,-127.603952381639
165,2.72593,25.8810751873768
166,2.73443,-7.09994517567261
167,2.74141,114.409449547438
168,2.75091,103.661098491305
169,2.75891,-218.314721205707
170,2.76841,282.652832181691
171,2.77691,-186.1344272122
172,2.78591,262.034872713919
173,2.79194,240.391727859448
174,2.80045,49.1949463083592
175,2.80592,196.701897981749
176,2.81392,-155.181526696952
177,2.82341,141.020357477633
178,2.83239,-156.288554718929
179,2.8429,142.035498719715
180,2.85141,-145.884551946251
181,2.85993,-215.88771940607
182,2.86743,259.781985146593
183,2.87393,-147.449820547535
184,2.88143,132.871283142017
185,2.88793,74.6093127970716
186,2.89443,-184.22745600291
187,2.90143,-184.770890600065
188,2.90711,-137.887525942257
189,2.91458,170.424151165424
190,2.92105,28.0292428350887
191,2.92905,266.565519456105
192,2.93605,-43.5354736605382
193,2.94405,-163.247347497084
194,2.95011,1813.19235309868
195,2.9567,-127.643932047949
196,2.96311,160.266733157511
197,2.96905,-19.7412085795449
198,2.97611,40.2866138639192
199,2.98343,-235.798902683129
200,2.98943,-415.639821821463
201,2.99545,1826.40894913635
202,3.00194,-91.5432379591032
