## counter, height (km), droplet concentration (cm-3), droplet diameter (microns)
1,0.9899,5.70962777189755,0.0287738115598188
2,1.00089,6.52829772179668,0.0144393638146756
3,1.01238,4.29533488881646,-0.0912399115019301
4,1.03391,5.60316610867756,-0.0397301302934077
5,1.04339,11.099100497586,0.00173025485978788
6,1.05587,21.7368529758377,0.168535224383027
7,1.06687,0.529363774721543,-0.147435982412783
8,1.08693,36.3611164077289,0.458039880564899
9,1.09443,24.3493153921123,0.267655260212035
10,1.10192,-18.3129807380201,-0.349039510811403
11,1.18988,4.17084776135546,0.0165389251650847
12,1.25686,30.5679032773843,0.512525346246113
13,1.30236,151.880829460956,3.17700376986339
14,1.31687,192.387012828908,5.1770769932252
15,1.32987,171.551111928511,4.29213172340377
16,1.34634,154.903845716985,3.53033438922562
17,1.36082,165.809632066926,3.94064791550119
18,1.37884,168.450815540385,4.12159930779814
19,1.41332,180.543790061773,5.21841464666009
20,1.43233,155.359285466682,3.51078750990724
21,1.44834,147.030433159685,3.09758398321539
22,1.46535,145.209433409621,3.09178677032001
23,1.48084,94.7347222612047,1.70202584361011
24,1.49783,9.71346793344394,0.150720970575588
25,1.51185,107.37103783118,1.96926726664939
26,1.52787,45.4793979148782,0.761434935704564
27,1.54086,119.198936796698,2.21642529477082
28,1.57035,25.5300280420953,0.39327703285844
29,1.58685,48.2286643689482,0.823874786662789
30,1.60234,6.04166517291758,0.101638107573295
31,1.61784,-22.0781773709823,-0.388883443210654
32,1.63286,-31.6547970442711,-0.527456053951629
33,1.65034,-13.0546193526282,-0.218287232514443
34,1.66631,-29.2022796817866,-0.486694456916073
35,1.68433,3.77621075855583,0.0896558985129368
36,1.70135,-49.6538242835908,-0.792473866513773
37,1.71784,206.45015225171,4.63915935092602
38,1.73334,289.228229253731,12.8071908874447
39,1.74885,430.327155155774,11.4846504177
40,1.76386,446.747480681886,9.41225892897511
41,1.77935,371.670412635045,11.4942273792186
42,1.79483,281.817902824136,13.0051729561935
43,1.81084,319.371611196277,12.4905006107672
44,1.82636,334.940991341849,10.8740087016089
45,1.84235,338.163830831284,11.338813674115
46,1.85783,308.193337809028,11.0996343075491
47,1.87335,302.500023639267,11.1305165286872
48,1.88837,312.771504869295,10.3694203575093
49,1.89989,245.844291118026,12.3313128537177
50,1.91091,332.832878506908,8.59811424222166
