﻿site_name,entity_name,lab_number,date_type,avg_depth,thickness,material_dated,age_C14,error,age_calib,age_calib_error,age_used,notes
Almenara de Adaja,ADAJA,Ua-24520,AMS,97.5,5,bulk sediment,1550,40,,,,
Almenara de Adaja,ADAJA,Ua-24521,AMS,237,6,bulk sediment,2675,100,,,,
Alsa,ALSA,CSIC-670,C14,40,,,280,50,,,,
Alsa,ALSA,CSIC-671,C14,130,,,2880,50,,,,
Alsa,ALSA,CSIC-672,C14,260,,,4310,60,,,,
Antas,ANTAS,Beta80375,AMS,40,,"bulk sediment, organic",1390,100,,,,
Antas,ANTAS,Beta80376,AMS,570,,"bulk sediment, organic",6280,60,,,,
Antas,ANTAS,Beta92459,C14,645,,"bulk sediment, organic",8210,250,,,no,
Antas,ANTAS,Beta80377,C14,1025,,"bulk sediment, organic",8070,90,,,no,
Antas,ANTAS,Beta92460,C14,1115,,"bulk sediment, organic",7730,100,,,,
Antas,ANTAS,Beta65348,C14,2190,,"bulk sediment, organic",8690,150,,,,
Arroyo de Navalacarreta,NAVALACA,,,0,,,,,-66,,,coring date
Arroyo de Navalacarreta,NAVALACA,UBA-26705,AMS,80,,terrestrial plant macrofossil,480,25,,,,
Arroyo de Navalacarreta,NAVALACA,UBA-25292,AMS,121.5,1,terrestrial plant macrofossil,610,30,,,,
Arroyo de Navalacarreta,NAVALACA,UBA-26706,AMS,126.5,1,terrestrial plant macrofossil,680,30,,,,
Arroyo de Navalacarreta,NAVALACA,UBA-29825,AMS,132,4,charcoal,5150,35,,,no,rejected in the paper
Arroyo de Navalacarreta,NAVALACA,UBA-25293,AMS,133.5,1,bulk sediment,2350,30,,,no,rejected in the paper
Arroyo de Valdeconejos,VALDECON,NULL,top of core known,1,,NULL,,,-56,,,
Arroyo de Valdeconejos,VALDECON,UBA-26699,C14,32.5,1,"bulk sediment, peat",,,-13,,no,"postbomb modern, age too young"
Arroyo de Valdeconejos,VALDECON,UBA-26700,C14,62.5,1,"bulk sediment, peat",40,25,,,,
Arroyo de Valdeconejos,VALDECON,UBA-26701,C14,100.5,1,"bulk sediment, peat",130,30,,,,
Arroyo de Valdeconejos,VALDECON,UBA-25288,C14,116.5,1,"bulk sediment, peat",380,35,,,,
Arroyo de Valdeconejos,VALDECON,UBA-26702,C14,130.5,1,bulk sediment,150,30,,,no,age too young
Arroyo de Valdeconejos,VALDECON,UBA-29831,C14,143,6,charcoal,3220,30,,,no,age too old
Arroyo de Valdeconejos,VALDECON,UBA-2528,C14,146.5,1,bulk sediment,1960,35,,,no,age too old
Arroyo de las Cárcavas,CARCAVAS,NULL,core top,1,,NULL,,,-57,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-26703,AMS,62.5,1,terrestrial plant macrofossil,280,25,,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-29826,AMS,102,4,terrestrial plant macrofossil,1850,30,,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-26704,AMS,110,,terrestrial plant macrofossil,1860,35,,,,
Arroyo de las Cárcavas,CARCAVAS,UBA-25290,AMS,136,,terrestrial plant macrofossil,1850,35,,,no,age too young
Arroyo de las Cárcavas,CARCAVAS,UBA-25291,AMS,145.5,1,bulk sediment,2320,30,,,,
Atxuri,ATXURI01,Gif-7237,C14,35.5,5,bulk sediment,1920,80,,,,
Atxuri,ATXURI01,Gif-7238,C14,55,10,bulk sediment,2710,60,,,,
Ayoó de Vidriales,AYOO,CNA-778,C14,39.25,0.5,"bulk sediment, peat",680,30,,,,
Ayoó de Vidriales,AYOO,Beta330974,C14,47.25,0.5,"bulk sediment, peat",1760,30,,,,
Ayoó de Vidriales,AYOO,UBA-19745,C14,54.5,1,"bulk sediment, peat",2770,30,,,,
Ayoó de Vidriales,AYOO,CNA-779,C14,71.25,0.5,"bulk sediment, peat",3260,30,,,,
Ayoó de Vidriales,AYOO,UBA-19746,C14,84.5,1,"bulk sediment, peat",4070,30,,,,
Ayoó de Vidriales,AYOO,CNA-780,C14,103.25,0.5,"bulk sediment, peat",4650,30,,,,
Ayoó de Vidriales,AYOO,UBA-19747,C14,117,2,wood,6040,40,,,,
Ayoó de Vidriales,AYOO,UBA-19748,C14,132.5,1,charcoal,9300,50,,,no,
Ayoó de Vidriales,AYOO,Beta330975,C14,137.25,0.5,bulk sediment,8560,40,,,,
Ayoó de Vidriales,AYOO,Beta258143,C14,143.25,0.5,wood,6080,40,,,no,
Ayoó de Vidriales,AYOO,Beta340996,C14,147.5,1,bulk sediment,10380,50,,,,
Ayoó de Vidriales,AYOO,Beta330976,C14,153.25,0.5,bulk sediment,11980,70,,,,
Ayoó de Vidriales,AYOO,UBA-19749,C14,160.5,1,bulk sediment,13030,70,,,,
Ayoó de Vidriales,AYOO,Beta258144,C14,169.25,1.5,wood,6140,40,,,no,
Ayoó de Vidriales,AYOO,Beta330977,C14,172.5,1,bulk sediment,10470,50,,,no,
Canaleja,CANALEJA,AA78257,C14,95,,not known,6203,44,,,,
Canaleja,CANALEJA,Beta214600,C14,105,,not known,8740,40,,,,
Cucú cueva,CUCU,NULL,stratigraphic correlation,850,,not known,,,130000,,,end of MIS 6
Cucú cueva,CUCU,NULL,stratigraphic correlation,400,,not known,,,93000,,,MIS5b
Cucú cueva,CUCU,NULL,stratigraphic correlation,200,,not known,,,74000,,,beginning of MIS4
Cucú cueva,CUCU,not known,U/TH,170,,bulk sediment,,,40200,4500,,
Cueto de la Avellanosa,CUETOAV,CSIC669,C14,30,,,1100,500,,,,
