Sample,Spraystate,Repetition,DAA,PollenRelease,Doserate,Residues,Matrix,AI
G 100 DIL Day-4-1,Green,1,4,0,0.75,3.644583502,Pollen,Cyprodinil
G 1000 DIL Day-4-2,Green,2,4,0,0.75,0.818243218,Pollen,Cyprodinil
G 1000 DIL Day-5-1,Green,1,5,1,0.75,75.13063303,Pollen,Cyprodinil
G 1000 DIL Day-5-2,Green,2,5,1,0.75,23.03780621,Pollen,Cyprodinil
G 100 DIL Day-5-3,Green,3,5,1,0.75,4.716135376,Pollen,Cyprodinil
G100 DIL Day-6-1,Green,1,6,2,0.75,24.20613313,Pollen,Cyprodinil
G100 DIL Day-6-2,Green,2,6,2,0.75,5.22290195,Pollen,Cyprodinil
G100 DIL Day-6-3,Green,3,6,2,0.75,25.8640749,Pollen,Cyprodinil
G 1000x DIL Day-7-1,Green,1,7,3,0.75,14.03526984,Pollen,Cyprodinil
G 1000x DIL Day-7-2,Green,2,7,3,0.75,35.53374032,Pollen,Cyprodinil
G 1000x DIL Day-7-3,Green,3,7,3,0.75,39.36182936,Pollen,Cyprodinil
G 1000x DIL Day-7-4,Green,4,7,3,0.75,61.54214047,Pollen,Cyprodinil
G 1000x DIL Day-8-1,Green,1,8,4,0.75,33.41713695,Pollen,Cyprodinil
G 1000x DIL Day-8-2,Green,2,8,4,0.75,24.20874208,Pollen,Cyprodinil
G 1000x DIL Day-8-3,Green,3,8,4,0.75,9.568695275,Pollen,Cyprodinil
G 1000x DIL Day-8-4,Green,4,8,4,0.75,4.923466291,Pollen,Cyprodinil
G 1000x DIL Day-9-2,Green,2,9,5,0.75,13.62735694,Pollen,Cyprodinil
G 1000x DIL Day-9-3,Green,3,9,5,0.75,6.974808625,Pollen,Cyprodinil
G 1000x DIL Day-9-4,Green,4,9,5,0.75,6.840290232,Pollen,Cyprodinil
G 1000x DIL Day-9-5,Green,5,9,5,0.75,3.957293314,Pollen,Cyprodinil
G 1000x DIL Day-10-3,Green,3,10,6,0.75,3.468606194,Pollen,Cyprodinil
G 1000x DIL Day-10-4,Green,4,10,6,0.75,4.84436037,Pollen,Cyprodinil
Y 1000DIL Day-2-1,Yellow,1,2,0,0.75,6.178135498,Pollen,Cyprodinil
Y 1000DIL Day-2-2,Yellow,2,2,0,0.75,79.0885739,Pollen,Cyprodinil
Y 1000DIL Day-3-1,Yellow,1,3,1,0.75,42.62527852,Pollen,Cyprodinil
Y 1000DIL Day-3-2,Yellow,2,3,1,0.75,15.11907113,Pollen,Cyprodinil
Y 1000DIL Day-3-3,Yellow,3,3,1,0.75,46.96416912,Pollen,Cyprodinil
Y 100 DIL Day-4-1,Yellow,1,4,2,0.75,8.427581835,Pollen,Cyprodinil
Y 100 DIL Day-4-2,Yellow,2,4,2,0.75,9.184998493,Pollen,Cyprodinil
Y 100 DIL Day-4-3,Yellow,3,4,2,0.75,5.629722466,Pollen,Cyprodinil
Y 100 DIL Day-5-1,Yellow,1,5,3,0.75,7.619608141,Pollen,Cyprodinil
