Angle,Cp face av (back),error on Cp,Cp front face all,Cp error,Cp 9 points front face,Cp error,Cp 9 points back face,Error
-90,-0.738293979,0.01864995,-0.546519188,0.009432871,-0.561406967,0.009432871,-0.574844098,-0.05748441
-80,-0.395183358,0.02742378,-0.539210358,0.008391126,-0.486949513,0.008391126,-0.795928986,-0.079592899
-60,-0.511619063,0.03258319,0.035760989,0.004593329,0.136889975,0.004593329,-0.38297246,-0.038297246
-45,-0.387972588,0.09481443,0.413225894,0.003053386,0.468986242,0.003053386,-0.521665035,-0.052166504
-30,-0.350130354,0.03642953,0.513058204,-0.000961473,0.590532308,-0.000961473,-0.398706813,-0.039870681
-15,-0.414739096,0.028839,0.654065523,-0.017290077,0.790910624,-0.017290077,-0.39704362,-0.039704362
-5,-0.307910658,0.02827902,0.746717977,-0.001318878,0.895277759,-0.001318878,-0.377442125,-0.037744213
-1,-0.255745458,0.02862793,0.688214958,-0.005286381,0.844873421,-0.005286381,-0.2648302,-0.02648302
0,-0.255745458,0.06211229,0.709796425,-0.010826029,0.89060148,-0.010826029,-0.257204148,-0.025720415
1,-0.307910658,0.02862793,0.688214958,-0.005286381,0.844873421,-0.005286381,-0.2648302,-0.02648302
5,-0.414739096,0.02827902,0.746717977,-0.001318878,0.895277759,-0.001318878,-0.377442125,-0.037744213
15,-0.350130354,0.028839,0.654065523,-0.017290077,0.790910624,-0.017290077,-0.39704362,-0.039704362
30,-0.387972588,0.03642953,0.513058204,-0.000961473,0.590532308,-0.000961473,-0.398706813,-0.039870681
45,-0.511619063,0.09481443,0.413225894,0.003053386,0.468986242,0.003053386,-0.521665035,-0.052166504
60,-0.395183358,0.03258319,0.035760989,0.004593329,0.136889975,0.004593329,-0.38297246,-0.038297246
80,-0.738293979,0.02742378,-0.539210358,0.008391126,-0.486949513,0.008391126,-0.795928986,-0.079592899
90,-0.563175592,0.01864995,-0.546519188,0.009432871,-0.561406967,0.009432871,-0.574844098,-0.05748441
