Country,Field_Pair,Field,SOC,Fertiliser,Yield_Tha
GE,1,1,H,NoFert,3.125
GE,1,1,H,Fertiliser,4.71
GE,1,2,L,NoFert,4.804
GE,1,2,L,Fertiliser,6.676
GE,2,3,H,NoFert,6.102
GE,2,3,H,Fertiliser,10.567
GE,2,4,L,NoFert,4.265
GE,2,4,L,Fertiliser,10.881
GE,3,5,H,NoFert,6.274
GE,3,5,H,Fertiliser,8.348
GE,3,6,L,NoFert,5.358
GE,3,6,L,Fertiliser,7.091
GE,4,7,H,NoFert,5.335
GE,4,7,H,Fertiliser,6.123
GE,4,8,L,NoFert,4.572
GE,4,8,L,Fertiliser,5.68
GE,5,9,H,NoFert,9.25
GE,5,9,H,Fertiliser,9.211
GE,5,10,L,NoFert,5.926
GE,5,10,L,Fertiliser,4.651
GE,6,11,H,NoFert,9.597
GE,6,11,H,Fertiliser,10.537
GE,6,12,L,NoFert,8.273
GE,6,12,L,Fertiliser,7.277
GE,7,13,H,NoFert,13.028
GE,7,13,H,Fertiliser,14.371
GE,7,14,L,NoFert,7.881
GE,7,14,L,Fertiliser,8.758
GE,8,15,H,NoFert,6.492
GE,8,15,H,Fertiliser,7.718
GE,8,16,L,NoFert,3.386
GE,8,16,L,Fertiliser,6.01
GE,9,17,H,NoFert,6.717
GE,9,17,H,Fertiliser,11.491
GE,9,18,L,NoFert,5.716
GE,9,18,L,Fertiliser,9.141
NL,1,1,H,NoFert,5.706
NL,1,1,H,Fertiliser,11.0154
NL,1,2,L,NoFert,3.4779
NL,1,2,L,Fertiliser,8.767
NL,2,3,H,NoFert,7.821028037
NL,2,3,H,Fertiliser,9.408037383
NL,2,4,L,NoFert,5.031588785
NL,2,4,L,Fertiliser,10.31504673
NL,3,5,H,NoFert,7.699345794
NL,3,5,H,Fertiliser,10.14588785
NL,3,6,L,NoFert,4.761495327
NL,3,6,L,Fertiliser,8.130186916
NL,4,7,H,NoFert,4.603831776
NL,4,7,H,Fertiliser,9.690841121
NL,4,8,L,NoFert,4.4977
NL,4,8,L,Fertiliser,7.1514
NL,5,9,L,NoFert,6.5223
NL,5,9,L,Fertiliser,9.9687
NL,6,10,H,NoFert,2.819439252
NL,6,10,H,Fertiliser,7.434112149
NL,6,11,L,NoFert,7.4414
NL,6,11,L,Fertiliser,9.1015
NL,7,12,H,NoFert,4.690186916
NL,7,12,H,Fertiliser,6.67411215
NL,7,13,L,NoFert,4.216261682
NL,7,13,L,Fertiliser,10.53420561
NL,8,14,H,NoFert,7.967289719
NL,8,14,H,Fertiliser,8.431588785
NL,8,15,L,NoFert,6.924672896
NL,8,15,L,Fertiliser,7.801775701
PL,1,1,H,NoFert,5.82
PL,1,1,H,Fertiliser,8.83
PL,1,2,L,NoFert,5.41
PL,1,2,L,Fertiliser,7.95
PL,2,3,H,NoFert,5.55
PL,2,3,H,Fertiliser,8.84
PL,2,4,L,NoFert,8.07
PL,2,4,L,Fertiliser,9.47
PL,3,5,H,NoFert,9.1
PL,3,5,H,Fertiliser,9.23
PL,3,6,L,NoFert,6.5
PL,3,6,L,Fertiliser,8.83
PL,4,7,H,NoFert,10.24
PL,4,7,H,Fertiliser,10.11
PL,4,8,L,NoFert,5.5
PL,4,8,L,Fertiliser,8.25
