﻿ID,Complexity,Length,Space,Accuracy,Age,DrivingExperievce
2,1,8,1,1,2,1
2,1,8,2,1,2,1
2,1,8,3,1,2,1
2,1,8,4,0,2,1
2,1,10,1,1,2,1
2,1,10,2,1,2,1
2,1,10,3,1,2,1
2,1,10,4,1,2,1
2,1,12,1,0,2,1
2,1,12,2,0,2,1
2,1,12,3,1,2,1
2,1,12,4,0,2,1
2,2,8,1,1,2,1
2,2,8,2,1,2,1
2,2,8,3,1,2,1
2,2,8,4,1,2,1
2,2,10,1,1,2,1
2,2,10,2,0,2,1
2,2,10,3,1,2,1
2,2,10,4,0,2,1
2,2,12,1,0,2,1
2,2,12,2,0,2,1
2,2,12,3,1,2,1
2,2,12,4,1,2,1
5,1,8,1,1,2,1
5,1,8,2,0,2,1
5,1,8,3,0,2,1
5,1,8,4,1,2,1
5,1,10,1,1,2,1
5,1,10,2,1,2,1
5,1,10,3,1,2,1
5,1,10,4,1,2,1
5,1,12,1,1,2,1
5,1,12,2,1,2,1
5,1,12,3,1,2,1
5,1,12,4,1,2,1
5,2,8,1,0,2,1
5,2,8,2,1,2,1
5,2,8,3,1,2,1
5,2,8,4,1,2,1
5,2,10,1,1,2,1
5,2,10,2,1,2,1
5,2,10,3,1,2,1
5,2,10,4,1,2,1
5,2,12,1,1,2,1
5,2,12,2,1,2,1
5,2,12,3,1,2,1
5,2,12,4,1,2,1
10,1,8,1,1,2,1
10,1,8,2,0,2,1
10,1,8,3,1,2,1
10,1,8,4,1,2,1
10,1,10,1,1,2,1
10,1,10,2,1,2,1
10,1,10,3,1,2,1
10,1,10,4,1,2,1
10,1,12,1,1,2,1
10,1,12,2,1,2,1
10,1,12,3,1,2,1
10,1,12,4,1,2,1
10,2,8,1,0,2,1
10,2,8,2,0,2,1
10,2,8,3,1,2,1
10,2,8,4,1,2,1
10,2,10,1,1,2,1
10,2,10,2,1,2,1
10,2,10,3,1,2,1
10,2,10,4,1,2,1
10,2,12,1,1,2,1
10,2,12,2,1,2,1
10,2,12,3,1,2,1
10,2,12,4,1,2,1
11,1,8,1,0,2,1
11,1,8,2,1,2,1
11,1,8,3,1,2,1
11,1,8,4,1,2,1
11,1,10,1,1,2,1
11,1,10,2,1,2,1
11,1,10,3,1,2,1
11,1,10,4,1,2,1
11,1,12,1,1,2,1
11,1,12,2,1,2,1
11,1,12,3,1,2,1
11,1,12,4,1,2,1
11,2,8,1,1,2,1
11,2,8,2,1,2,1
11,2,8,3,1,2,1
11,2,8,4,1,2,1
11,2,10,1,1,2,1
11,2,10,2,1,2,1
11,2,10,3,1,2,1
11,2,10,4,1,2,1
11,2,12,1,1,2,1
11,2,12,2,1,2,1
11,2,12,3,0,2,1
11,2,12,4,1,2,1
14,1,8,1,1,2,1
14,1,8,2,0,2,1
14,1,8,3,1,2,1
14,1,8,4,1,2,1
14,1,10,1,1,2,1
14,1,10,2,1,2,1
14,1,10,3,1,2,1
14,1,10,4,1,2,1
14,1,12,1,1,2,1
14,1,12,2,1,2,1
14,1,12,3,1,2,1
14,1,12,4,1,2,1
14,2,8,1,0,2,1
14,2,8,2,1,2,1
14,2,8,3,1,2,1
14,2,8,4,0,2,1
14,2,10,1,1,2,1
14,2,10,2,1,2,1
14,2,10,3,0,2,1
14,2,10,4,0,2,1
14,2,12,1,1,2,1
14,2,12,2,0,2,1
14,2,12,3,1,2,1
14,2,12,4,0,2,1
15,1,8,1,1,2,1
15,1,8,2,0,2,1
15,1,8,3,1,2,1
15,1,8,4,1,2,1
15,1,10,1,1,2,1
15,1,10,2,1,2,1
15,1,10,3,1,2,1
15,1,10,4,1,2,1
15,1,12,1,1,2,1
15,1,12,2,1,2,1
15,1,12,3,1,2,1
15,1,12,4,1,2,1
15,2,8,1,1,2,1
15,2,8,2,1,2,1
15,2,8,3,1,2,1
15,2,8,4,1,2,1
15,2,10,1,1,2,1
15,2,10,2,1,2,1
15,2,10,3,1,2,1
15,2,10,4,1,2,1
15,2,12,1,1,2,1
15,2,12,2,1,2,1
15,2,12,3,0,2,1
15,2,12,4,1,2,1
19,1,8,1,1,2,1
19,1,8,2,1,2,1
19,1,8,3,1,2,1
19,1,8,4,1,2,1
19,1,10,1,1,2,1
19,1,10,2,1,2,1
19,1,10,3,1,2,1
19,1,10,4,1,2,1
19,1,12,1,1,2,1
19,1,12,2,1,2,1
19,1,12,3,1,2,1
19,1,12,4,1,2,1
19,2,8,1,0,2,1
19,2,8,2,1,2,1
19,2,8,3,1,2,1
19,2,8,4,1,2,1
19,2,10,1,1,2,1
19,2,10,2,1,2,1
19,2,10,3,1,2,1
19,2,10,4,1,2,1
19,2,12,1,1,2,1
19,2,12,2,1,2,1
19,2,12,3,1,2,1
19,2,12,4,1,2,1
20,1,8,1,1,2,1
20,1,8,2,1,2,1
20,1,8,3,1,2,1
20,1,8,4,1,2,1
20,1,10,1,1,2,1
20,1,10,2,1,2,1
20,1,10,3,1,2,1
20,1,10,4,1,2,1
20,1,12,1,0,2,1
20,1,12,2,1,2,1
20,1,12,3,1,2,1
20,1,12,4,1,2,1
20,2,8,1,1,2,1
20,2,8,2,1,2,1
20,2,8,3,0,2,1
20,2,8,4,1,2,1
20,2,10,1,1,2,1
20,2,10,2,1,2,1
20,2,10,3,1,2,1
20,2,10,4,1,2,1
20,2,12,1,1,2,1
20,2,12,2,1,2,1
20,2,12,3,1,2,1
20,2,12,4,1,2,1
21,1,8,1,1,2,1
21,1,8,2,1,2,1
21,1,8,3,0,2,1
21,1,8,4,1,2,1
21,1,10,1,1,2,1
21,1,10,2,1,2,1
21,1,10,3,1,2,1
21,1,10,4,1,2,1
21,1,12,1,1,2,1
21,1,12,2,1,2,1
21,1,12,3,1,2,1
21,1,12,4,1,2,1
21,2,8,1,1,2,1
21,2,8,2,1,2,1
21,2,8,3,1,2,1
21,2,8,4,1,2,1
21,2,10,1,1,2,1
21,2,10,2,1,2,1
21,2,10,3,1,2,1
21,2,10,4,1,2,1
21,2,12,1,1,2,1
21,2,12,2,1,2,1
21,2,12,3,1,2,1
21,2,12,4,1,2,1
23,1,8,1,1,2,1
23,1,8,2,0,2,1
23,1,8,3,1,2,1
23,1,8,4,1,2,1
23,1,10,1,1,2,1
23,1,10,2,1,2,1
23,1,10,3,1,2,1
23,1,10,4,1,2,1
23,1,12,1,1,2,1
23,1,12,2,0,2,1
23,1,12,3,1,2,1
23,1,12,4,1,2,1
23,2,8,1,0,2,1
23,2,8,2,1,2,1
23,2,8,3,1,2,1
23,2,8,4,0,2,1
23,2,10,1,1,2,1
23,2,10,2,1,2,1
23,2,10,3,0,2,1
23,2,10,4,1,2,1
23,2,12,1,1,2,1
23,2,12,2,1,2,1
23,2,12,3,1,2,1
23,2,12,4,0,2,1
24,1,8,1,1,2,1
24,1,8,2,1,2,1
24,1,8,3,1,2,1
24,1,8,4,0,2,1
24,1,10,1,1,2,1
24,1,10,2,1,2,1
24,1,10,3,1,2,1
24,1,10,4,1,2,1
24,1,12,1,1,2,1
24,1,12,2,0,2,1
24,1,12,3,1,2,1
24,1,12,4,1,2,1
24,2,8,1,1,2,1
24,2,8,2,1,2,1
24,2,8,3,1,2,1
24,2,8,4,1,2,1
24,2,10,1,1,2,1
24,2,10,2,1,2,1
24,2,10,3,1,2,1
24,2,10,4,0,2,1
24,2,12,1,1,2,1
24,2,12,2,0,2,1
24,2,12,3,0,2,1
24,2,12,4,0,2,1
27,1,8,1,1,2,1
27,1,8,2,1,2,1
27,1,8,3,1,2,1
27,1,8,4,1,2,1
27,1,10,1,1,2,1
27,1,10,2,1,2,1
27,1,10,3,1,2,1
27,1,10,4,1,2,1
27,1,12,1,1,2,1
27,1,12,2,1,2,1
27,1,12,3,1,2,1
27,1,12,4,1,2,1
27,2,8,1,1,2,1
27,2,8,2,1,2,1
27,2,8,3,1,2,1
27,2,8,4,1,2,1
27,2,10,1,1,2,1
27,2,10,2,0,2,1
27,2,10,3,1,2,1
27,2,10,4,0,2,1
27,2,12,1,1,2,1
27,2,12,2,1,2,1
27,2,12,3,1,2,1
27,2,12,4,1,2,1
28,1,8,1,0,2,1
28,1,8,2,1,2,1
28,1,8,3,1,2,1
28,1,8,4,1,2,1
28,1,10,1,1,2,1
28,1,10,2,1,2,1
28,1,10,3,1,2,1
28,1,10,4,0,2,1
28,1,12,1,1,2,1
28,1,12,2,1,2,1
28,1,12,3,1,2,1
28,1,12,4,1,2,1
28,2,8,1,1,2,1
28,2,8,2,1,2,1
28,2,8,3,1,2,1
28,2,8,4,1,2,1
28,2,10,1,1,2,1
28,2,10,2,1,2,1
28,2,10,3,1,2,1
28,2,10,4,1,2,1
28,2,12,1,1,2,1
28,2,12,2,1,2,1
28,2,12,3,1,2,1
28,2,12,4,0,2,1
29,1,8,1,0,2,1
29,1,8,2,0,2,1
29,1,8,3,1,2,1
29,1,8,4,0,2,1
29,1,10,1,0,2,1
29,1,10,2,1,2,1
29,1,10,3,1,2,1
29,1,10,4,1,2,1
29,1,12,1,1,2,1
29,1,12,2,1,2,1
29,1,12,3,1,2,1
29,1,12,4,1,2,1
29,2,8,1,1,2,1
29,2,8,2,1,2,1
29,2,8,3,0,2,1
29,2,8,4,0,2,1
29,2,10,1,1,2,1
29,2,10,2,1,2,1
29,2,10,3,0,2,1
29,2,10,4,1,2,1
29,2,12,1,1,2,1
29,2,12,2,1,2,1
29,2,12,3,1,2,1
29,2,12,4,1,2,1
32,1,8,1,0,2,1
32,1,8,2,1,2,1
32,1,8,3,1,2,1
32,1,8,4,1,2,1
32,1,10,1,1,2,1
32,1,10,2,1,2,1
32,1,10,3,1,2,1
32,1,10,4,1,2,1
32,1,12,1,1,2,1
32,1,12,2,1,2,1
32,1,12,3,1,2,1
32,1,12,4,1,2,1
32,2,8,1,1,2,1
32,2,8,2,1,2,1
32,2,8,3,1,2,1
32,2,8,4,1,2,1
32,2,10,1,1,2,1
32,2,10,2,1,2,1
32,2,10,3,1,2,1
32,2,10,4,1,2,1
32,2,12,1,1,2,1
32,2,12,2,1,2,1
32,2,12,3,1,2,1
32,2,12,4,1,2,1
33,1,8,1,1,2,1
33,1,8,2,1,2,1
33,1,8,3,1,2,1
33,1,8,4,1,2,1
33,1,10,1,1,2,1
33,1,10,2,0,2,1
33,1,10,3,1,2,1
33,1,10,4,1,2,1
33,1,12,1,1,2,1
33,1,12,2,1,2,1
33,1,12,3,1,2,1
33,1,12,4,1,2,1
33,2,8,1,1,2,1
33,2,8,2,1,2,1
33,2,8,3,1,2,1
33,2,8,4,1,2,1
33,2,10,1,1,2,1
33,2,10,2,1,2,1
33,2,10,3,1,2,1
33,2,10,4,0,2,1
33,2,12,1,1,2,1
33,2,12,2,1,2,1
33,2,12,3,1,2,1
33,2,12,4,0,2,1
37,1,8,1,1,2,1
37,1,8,2,0,2,1
37,1,8,3,1,2,1
37,1,8,4,1,2,1
37,1,10,1,1,2,1
37,1,10,2,1,2,1
37,1,10,3,1,2,1
37,1,10,4,1,2,1
37,1,12,1,1,2,1
37,1,12,2,1,2,1
37,1,12,3,1,2,1
37,1,12,4,1,2,1
37,2,8,1,0,2,1
37,2,8,1,1,2,1
37,2,8,2,1,2,1
37,2,8,3,1,2,1
37,2,8,4,1,2,1
37,2,10,1,1,2,1
37,2,10,2,1,2,1
37,2,10,3,1,2,1
