Plot,Rotation ,Block ,Replicate,SeedsPerPod,PlantYieldg,TotalPod,TotalSeeds,TGW
11,Moderate,1,1,19.9,6.87,76,1512.4,4.541787887
11,Moderate,1,2,25.65,3.50,33,846.45,4.133735011
11,Moderate,1,3,19.5,4.39,54,1053,4.168091168
11,Moderate,1,4,21.95,7.09,84,1843.8,3.847488882
11,Moderate,1,5,22.1,6.08,91,2011.1,3.021232162
25,Simple,3,1,24.15,11.44,118,2849.7,4.013054006
25,Simple,3,2,23,5.37,58,1334,4.026236882
25,Simple,3,3,23.45,10.13,98,2298.1,4.409729777
25,Simple,3,4,21.2,6.41,72,1526.4,4.201388889
25,Simple,3,5,16.9,5.84,68,1149.2,5.083536373
29,Moderate,3,1,22.55,10.13,120,2706,3.744641537
29,Moderate,3,2,25.7,8.02,80,2056,3.901264591
29,Moderate,3,3,24.2,10.15,111,2686.2,3.777827414
29,Moderate,3,4,24.45,9.87,121,2958.45,3.337558519
29,Moderate,3,5,23.9,5.24,76,1816.4,2.884827131
48,Simple,4,1,14.9,4.93,80,1192,4.13590604
48,Simple,4,2,17.95,2.58,35,628.25,4.101870275
48,Simple,4,3,12.35,1.98,38,469.3,4.219049648
48,Simple,4,4,20.5,6.13,106,2173,2.822365393
48,Simple,4,5,17.85,4.15,78,1392.3,2.979961215
4,Diverse ,1,1,20.7,6.29,57,1179.9,5.33180778
4,Diverse ,1,2,16.25,5.05,63,1023.75,4.930891331
4,Diverse ,1,3,18.95,6.86,96,1819.2,3.768139842
4,Diverse ,1,4,13.5,2.03,NA,NA,NA
4,Diverse ,1,5,12.45,3.14,NA,NA,NA
7,Simple,1,1,21.3,12.71,131,2790.3,4.553273842
7,Simple,1,2,15.75,4.18,51,803.25,5.207594149
7,Simple,1,3,17.45,4.83,78,1361.1,3.550804496
7,Simple,1,4,17.3,7.72,90,1557,4.956326268
7,Simple,1,5,19.35,10.01,95,1838.25,5.446484428
11,Moderate,1,1,19.5,5.15,54,1053,4.887939221
11,Moderate,1,2,19.9,4.32,48,955.2,4.519472362
11,Moderate,1,3,19,7.26,66,1254,5.785486443
11,Moderate,1,4,16.8,5.55,66,1108.8,5.00450938
11,Moderate,1,5,20.4,6.27,73,1489.2,4.212328767
13,Diverse ,2,1,26.35,5.41,57,1501.95,3.601318286
13,Diverse ,2,2,16.4,3.09,34,557.6,5.545193687
13,Diverse ,2,3,26.5,5.14,55,1457.5,3.529331046
13,Diverse ,2,4,23.5,7.49,76,1786,4.195408735
13,Diverse ,2,5,13.3,2.26,46,611.8,3.685845047
19,Moderate,2,1,13.2,3.04,NA,NA,NA
19,Moderate,2,2,23.1,13.88,129,2979.9,4.658881171
19,Moderate,2,3,25.1,10.39,110,2761,3.761680551
19,Moderate,2,4,20.45,6.45,81,1656.45,3.891454617
19,Moderate,2,5,15.6,3.93,55,858,4.58041958
24,Simple,2,1,4,0.15,NA,NA,NA
24,Simple,2,2,23.1,5.63,NA,NA,NA
24,Simple,2,3,10.45,1.30,NA,NA,NA
24,Simple,2,5,26.35,7.05,68,1791.8,3.934590914
25,Simple,3,1,22.45,7.62,75,1683.75,4.52501856
25,Simple,3,2,18.15,7.86,90,1633.5,4.81114172
25,Simple,3,3,24.4,12.19,120,2928,4.163934426
25,Simple,3,4,24.25,11.19,127,3079.75,3.633736505
25,Simple,3,5,23.4,8.59,89,2082.6,4.124171708
29,Moderate,3,1,20.3,3.47,43,872.9,3.969526864
29,Moderate,3,2,23.15,7.08,104,2407.6,2.939441768
29,Moderate,3,3,23.1,10.59,110,2541,4.168044077
29,Moderate,3,4,25.1,9.02,121,3037.1,2.969609167
29,Moderate,3,5,19.65,10.61,101,1984.65,5.345526919
33,Diverse ,3,1,19.65,4.82,64,1257.6,3.829516539
33,Diverse ,3,2,19.95,4.76,57,1137.15,4.186782746
33,Diverse ,3,3,11.05,3.13,41,453.05,6.906522459
33,Diverse ,3,4,16.85,5.50,54,909.9,6.044620288
38,Moderate,4,1,18.75,4.08,48,900,4.53
38,Moderate,4,2,11.85,2.53,30,355.5,7.108298172
38,Moderate,4,3,16.2,5.00,64,1036.8,4.824459877
38,Moderate,4,4,12.6,2.02,26,327.6,6.178266178
38,Moderate,4,5,24.45,7.05,88,2151.6,3.274307492
44,Diverse ,4,1,14.75,4.00,46,678.5,5.901252763
44,Diverse ,4,2,22.65,6.18,68,1540.2,4.011816647
44,Diverse ,4,3,18.8,5.80,69,1297.2,4.468085106
44,Diverse ,4,4,22.2,5.97,73,1620.6,3.682586696
44,Diverse ,4,5,19.1,4.96,84,1604.4,3.090875093
48,Simple,4,1,19.1,3.42,54,1031.4,3.313942214
48,Simple,4,2,12.05,2.18,35,421.75,5.166567872
48,Simple,4,3,15.2,3.07,56,851.2,3.60549812
48,Simple,4,4,15.77,2.21,33,520.41,4.240886993
48,Simple,4,5,16.1,3.40,52,837.2,4.065934066
