heat,pot,cab,site,treatment,flower_id,bean_num,bean_mass,notes
control,33,a,harborne,bag,1,10,6.749,
control,33,a,harborne,bag,2,7,3.669,
control,33,a,harborne,bag,3,7,3.691,
control,33,a,harborne,bag,rest,8,2.154,
control,34,a,sonning,unbag,1,4,2.082,
control,34,a,sonning,unbag,rest,5,1.5,
control,36,a,sonning,bag,1,16,8.396,
control,36,a,sonning,bag,2,3,0.963,
control,36,a,sonning,bag,3,17,6.513,
control,38,a,harborne,unbag,rest,1,0.449,
control,39,a,sonning,unbag,1,5,1.903,
control,39,a,sonning,unbag,2,1,0.077,
control,39,a,sonning,unbag,rest,14,5.831,
control,43,a,sonning,bag,1,4,1.849,
control,43,a,sonning,bag,2,7,3.427,
control,43,a,sonning,bag,3,0,0,
control,43,a,sonning,bag,rest,15,6.263,
control,45,a,harborne,unbag,1,0,0,
control,45,a,harborne,unbag,rest,19,5.876,
control,47,a,harborne,bag,1,7,5.457,
control,47,a,harborne,bag,2,3,0.442,
control,47,a,harborne,bag,rest,12,8.562,
stress,82,b,sonning,bag,1,0,0,
stress,82,b,sonning,bag,2,0,0,
stress,82,b,sonning,bag,rest,2,0.137,
stress,83,b,harborne,unbag,1,7,2.458,
stress,83,b,harborne,unbag,2,10,2.8,
stress,83,b,harborne,unbag,rest,10,3.791,
stress,85,b,sonning,unbag,n/a,0,0,none pollinated
stress,86,b,sonning,unbag,1,4,0.562,
stress,86,b,sonning,unbag,rest,0,0,
stress,87,b,harborne,bag,1,0,0,
stress,87,b,harborne,bag,2,3,3.137,
stress,87,b,harborne,bag,3,6,3.178,
stress,87,b,harborne,bag,4,0,0,
stress,87,b,harborne,bag,rest,5,0.507,
stress,90,b,harborne,unbag,1,4,1.667,
stress,90,b,harborne,unbag,2,0,0,
stress,90,b,harborne,unbag,rest,10,5.122,
stress,93,b,sonning,bag,1,0,0,
stress,93,b,sonning,bag,2,4,2.016,
stress,93,b,sonning,bag,rest,7,5.919,
stress,94,b,harborne,bag,1,0,0,
stress,94,b,harborne,bag,2,3,1.407,
stress,94,b,harborne,bag,rest,10,3.679,
control,129,c,sonning,bag,1,0,0,
control,129,c,sonning,bag,2,3,0.536,
control,129,c,sonning,bag,rest,3,0.595,
control,132,c,harborne,unbag,1,2,1.144,
control,132,c,harborne,unbag,2,4,2.641,
control,132,c,harborne,unbag,3,0,0,
control,132,c,harborne,unbag,4,5,2.879,
control,132,c,harborne,unbag,rest,14,5.644,
control,133,c,harborne,unbag,1,4,2.337,
control,133,c,harborne,unbag,2,3,1.178,
control,134,c,sonning,unbag,1,8,3.175,
control,134,c,sonning,unbag,rest,12,6.779,
control,135,c,harborne,bag,1,14,7.674,
control,135,c,harborne,bag,2,0,0,
control,135,c,harborne,bag,3,11,5.566,
control,135,c,harborne,bag,rest,10,6.198,
control,137,c,sonning,bag,1,15,7.772,
control,137,c,sonning,bag,2,6,2.375,
control,137,c,sonning,bag,rest,17,5.386,
control,138,c,sonning,unbag,1,2,1.178,
control,138,c,sonning,unbag,2,6,2.049,
control,138,c,sonning,unbag,3,0,0,
control,138,c,sonning,unbag,rest,27,9.553,
control,143,c,harborne,bag,1,10,6.903,
control,143,c,harborne,bag,2,0,0,
stress,179,d,sonning,unbag,1,0,0,
stress,179,d,sonning,unbag,2,3,1.321,
stress,179,d,sonning,unbag,3,3,0.107,
stress,180,d,sonning,bag,rest,4,2.683,none pollinated
stress,181,d,harborne,unbag,1,10,4.95,
stress,181,d,harborne,unbag,rest,3,2.079,
stress,184,d,harborne,unbag,1,4,2.262,
stress,184,d,harborne,unbag,2,4,2.123,
stress,184,d,harborne,unbag,rest,1,0.746,
stress,188,d,sonning,bag,1,6,4.849,
stress,188,d,sonning,bag,2,12,7.742,
stress,189,d,harborne,bag,1,1,0.337,
stress,189,d,harborne,bag,rest,11,8.868,
stress,190,d,sonning,unbag,1,3,1.817,
stress,190,d,sonning,unbag,2,7,1.423,
stress,190,d,sonning,unbag,rest,4,1.538,
stress,192,d,harborne,bag,1,0,0,
stress,192,d,harborne,bag,rest,11,6.823,
