SN,Serial number,,,,,,,,
Participant.ID,Participants are given numeric Identification,,,,,,,,
Group.name,"Name of the groups, bilingual and monolingual",,,,,,,,
Group.ID,"Groups are given numeric Identification, 1 for bilingual and 2 for monolingual",,,,,,,,
Category,Name of the fluency categories,,,,,,,,
Trial,"Name of the fluency trials, #Note: animal trials are missing for participant 1 and 2 of bilingual group.",,,,,,,,
Response,Responses made by the participants,,,,,,,,
Correct.or.Incorrect,Correct is denoted by 1 and incorrect responses denoted by 0,,,,,,,,
Clusters,Name of the clusters,,,,,,,,
Cluster.count,Number of clusters,,,,,,,,
Switch,Number of switches,,,,,,,,
Cluster.size,number of word produced in a cluster,,,,,,,,
Time.in.sec,Time taken for each response on a trial,,,,,,,,
First.RT,Reaction time for the first response,,,,,,,,
SubseqRT.Correct,Subsequent response time for correct responses,,,,,,,,
SubseqRT,Subsequent response time for responses including incorrect responses,,,,,,,,
time12bins,Bin numbers where bin number increases in 5-sec intervals,,,,,,,,
time6bins,Bin numbers where bin number increases in 10-sec intervals,,,,,,,,
time4bins,Bin numbers where bin number increases in 15-sec intervals,,,,,,,,
time2bins,Bin number where bin number increases in 30-sec intervals,,,,,,,,
Pauses.between.words,pauses between each word in seconds,,,,,,,,
pwc,pauses within each cluster,,,,,,,,
pbc,pauses between clusters,,,,,,,,
Serial.position,position of each responses as they are produced within a trial,,,,,,,,
