﻿SignComplexity,Space,CenRT,LefRT
1,1,5.067,4.062
1,1,5.307,5.338
1,1,5.815,6.438
1,1,4.793,3.679
1,1,5.068,6.572
1,1,5.052,6.63
1,1,5.828,5.931
1,1,5.484,5.311
1,1,4.589,4.733
1,1,5.718,3.125
1,1,5.069,6.967
1,1, ,6.76
1,1,3.536,4.878
1,1,5.296,4.281
1,1,6.73,5.505
1,1,3.967,5.114
1,1,4.901,5.177
1,1,6.418, 
1,2,5.836,6.237
1,2,3.836,5.111
1,2,5.462,4.662
1,2,4.574,4.744
1,2,5.203,6.612
1,2,5.167,6.479
1,2, ,6.044
1,2,5.815,6.006
1,2,5.011,5.625
1,2,4.246,4.222
1,2,5.642,6.528
1,2,4.531,4.59
1,2,4.855,4.574
1,2,4.316,5.439
1,2,5.181,4.116
1,2,6.293, 
1,2,4.145,6.692
1,2,6.966,6.082
2,1,4.530333333,4.598666667
2,1,4.132333333,3.635
2,1,6.349666667,5.345
2,1,3.709666667,3.518333333
2,1,5.729333333,5.613333333
2,1,4.384666667,3.949
2,1,4.678333333,4.930666667
2,1,5.241666667,4.876333333
2,1,3.971333333,4.046
2,1,3.436,3.862666667
2,1,5.279666667,4.729666667
2,1,5.597666667,3.952333333
2,1,3.898333333,3.903666667
2,1,3.421666667,4.401
2,1,5.328666667,4.881
2,1,4.147333333,3.961
2,1,5.45,4.664333333
2,1,5.511333333,6.021333333
2,2,5.295666667,5.679333333
2,2,3.630666667,4.200666667
2,2,5.032666667,4.873
2,2,3.608333333,4.476
2,2,4.734666667,4.626
2,2,5.496333333,4.870666667
2,2,5.572,5.906
2,2,3.744,5.772
2,2,5.431,5.669
2,2,2.531,3.18
2,2,5.622666667,5.037666667
2,2,4.510333333,4.143
2,2,3.923666667,4.773
2,2,4.705,4.972
2,2,4.546333333,4.509
2,2,4.800666667,4.27
2,2,5.257,4.468333333
2,2,4.986666667,4.920333333
3,1,4.530333333,4.598666667
3,1,4.132333333,3.635
3,1,6.349666667,5.345
3,1,3.709666667,3.518333333
3,1,5.729333333,5.613333333
3,1,4.384666667,3.949
3,1,4.678333333,4.930666667
3,1,5.241666667,4.876333333
3,1,3.971333333,4.046
3,1,3.436,3.862666667
3,1,5.279666667,4.729666667
3,1,5.597666667,3.952333333
3,1,3.898333333,3.903666667
3,1,3.421666667,4.401
3,1,5.328666667,4.881
3,1,4.147333333,3.961
3,1,5.45,4.664333333
3,1,5.511333333,6.021333333
3,2,5.295666667,5.679333333
3,2,3.630666667,4.200666667
3,2,5.032666667,4.873
3,2,3.608333333,4.476
3,2,4.734666667,4.626
3,2,5.496333333,4.870666667
3,2,5.572,5.906
3,2,3.744,5.772
3,2,5.431,5.669
3,2,2.531,3.18
3,2,5.622666667,5.037666667
3,2,4.510333333,4.143
3,2,3.923666667,4.773
3,2,4.705,4.972
3,2,4.546333333,4.509
3,2,4.800666667,4.27
3,2,5.257,4.468333333
3,2,4.986666667,4.920333333
 , , , 
