Date,Site,Frost,Month,m,Year
01/01/1960,BR,12,1,Jan,1960
01/01/1960,EM,11,1,Jan,1960
01/01/1961,BR,7,1,Jan,1961
01/01/1961,EM,9,1,Jan,1961
01/01/1962,BR,6,1,Jan,1962
01/01/1962,EM,12,1,Jan,1962
01/01/1963,BR,30,1,Jan,1963
01/01/1963,EM,29,1,Jan,1963
01/01/1964,BR,12,1,Jan,1964
01/01/1964,EM,13,1,Jan,1964
01/01/1965,BR,13,1,Jan,1965
01/01/1965,EM,10,1,Jan,1965
01/01/1966,BR,15,1,Jan,1966
01/01/1966,EM,17,1,Jan,1966
01/01/1967,BR,11,1,Jan,1967
01/01/1967,EM,10,1,Jan,1967
01/01/1968,BR,16,1,Jan,1968
01/01/1968,EM,12,1,Jan,1968
01/01/1969,BR,4,1,Jan,1969
01/01/1969,EM,6,1,Jan,1969
01/01/1970,BR,9,1,Jan,1970
01/01/1970,EM,9,1,Jan,1970
01/01/1971,BR,10,1,Jan,1971
01/01/1971,EM,11,1,Jan,1971
01/01/1972,BR,11,1,Jan,1972
01/01/1972,EM,12,1,Jan,1972
01/01/1973,BR,5,1,Jan,1973
01/01/1973,EM,12,1,Jan,1973
01/01/1974,BR,2,1,Jan,1974
01/01/1974,EM,3,1,Jan,1974
01/01/1975,BR,0,1,Jan,1975
01/01/1975,EM,2,1,Jan,1975
01/01/1976,BR,9,1,Jan,1976
01/01/1976,EM,7,1,Jan,1976
01/01/1977,BR,10,1,Jan,1977
01/01/1977,EM,12,1,Jan,1977
01/01/1978,BR,8,1,Jan,1978
01/01/1978,EM,13,1,Jan,1978
01/01/1979,BR,22,1,Jan,1979
01/01/1979,EM,25,1,Jan,1979
01/01/1980,BR,12,1,Jan,1980
01/01/1980,EM,14,1,Jan,1980
01/01/1981,BR,11,1,Jan,1981
01/01/1981,EM,10,1,Jan,1981
01/01/1982,BR,11,1,Jan,1982
01/01/1982,EM,14,1,Jan,1982
01/01/1983,BR,1,1,Jan,1983
01/01/1983,EM,2,1,Jan,1983
01/01/1984,BR,7,1,Jan,1984
01/01/1984,EM,5,1,Jan,1984
01/01/1985,BR,23,1,Jan,1985
01/01/1985,EM,22,1,Jan,1985
01/01/1986,BR,10,1,Jan,1986
01/01/1986,EM,11,1,Jan,1986
01/01/1987,BR,20,1,Jan,1987
01/01/1987,EM,20,1,Jan,1987
01/01/1988,BR,7,1,Jan,1988
01/01/1988,EM,6,1,Jan,1988
01/01/1989,BR,5,1,Jan,1989
01/01/1989,EM,9,1,Jan,1989
01/01/1990,BR,2,1,Jan,1990
01/01/1990,EM,1,1,Jan,1990
01/01/1991,BR,9,1,Jan,1991
01/01/1991,EM,6,1,Jan,1991
01/01/1992,BR,10,1,Jan,1992
01/01/1992,EM,10,1,Jan,1992
01/01/1993,BR,6,1,Jan,1993
01/01/1993,EM,5,1,Jan,1993
01/01/1994,BR,9,1,Jan,1994
01/01/1994,EM,6,1,Jan,1994
01/01/1995,BR,8,1,Jan,1995
01/01/1995,EM,7,1,Jan,1995
01/01/1996,BR,7,1,Jan,1996
01/01/1996,EM,6,1,Jan,1996
01/01/1997,BR,6,1,Jan,1997
01/01/1997,EM,19,1,Jan,1997
01/01/1998,BR,10,1,Jan,1998
01/01/1998,EM,7,1,Jan,1998
01/01/1999,BR,4,1,Jan,1999
01/01/1999,EM,5,1,Jan,1999
01/01/2000,BR,7,1,Jan,2000
01/01/2000,EM,10,1,Jan,2000
01/01/2001,BR,11,1,Jan,2001
01/01/2001,EM,11,1,Jan,2001
01/01/2002,BR,7,1,Jan,2002
01/01/2002,EM,9,1,Jan,2002
01/01/2003,BR,10,1,Jan,2003
01/01/2003,EM,10,1,Jan,2003
01/01/2004,BR,10,1,Jan,2004
01/01/2004,EM,8,1,Jan,2004
01/01/2005,BR,3,1,Jan,2005
01/01/2005,EM,3,1,Jan,2005
01/01/2006,BR,6,1,Jan,2006
01/01/2006,EM,7,1,Jan,2006
01/01/2007,BR,3,1,Jan,2007
01/01/2007,EM,4,1,Jan,2007
01/01/2008,BR,2,1,Jan,2008
01/01/2008,EM,3,1,Jan,2008
01/01/2009,BR,14,1,Jan,2009
01/01/2009,EM,13,1,Jan,2009
01/01/2010,BR,19,1,Jan,2010
01/01/2010,EM,19,1,Jan,2010
01/01/2011,BR,5,1,Jan,2011
01/01/2011,EM,5,1,Jan,2011
01/01/2012,BR,6,1,Jan,2012
01/01/2012,EM,9,1,Jan,2012
01/01/2013,BR,15,1,Jan,2013
01/01/2013,EM,14,1,Jan,2013
01/01/2014,BR,3,1,Jan,2014
01/01/2014,EM,5,1,Jan,2014
01/01/2015,BR,9,1,Jan,2015
01/01/2015,EM,9,1,Jan,2015
01/01/2016,BR,6,1,Jan,2016
01/01/2016,EM,8,1,Jan,2016
01/01/2017,BR,14,1,Jan,2017
01/01/2017,EM,15,1,Jan,2017
01/01/2018,BR,2,1,Jan,2018
01/01/2018,EM,4,1,Jan,2018
01/01/2019,BR,12,1,Jan,2019
01/01/2019,EM,11,1,Jan,2019
01/01/2020,EM,5,1,Jan,2020
01/02/1960,BR,9,2,Feb,1960
01/02/1960,EM,10,2,Feb,1960
01/02/1961,BR,2,2,Feb,1961
01/02/1961,EM,1,2,Feb,1961
01/02/1962,BR,6,2,Feb,1962
01/02/1962,EM,7,2,Feb,1962
01/02/1963,BR,27,2,Feb,1963
01/02/1963,EM,26,2,Feb,1963
01/02/1964,BR,8,2,Feb,1964
01/02/1964,EM,8,2,Feb,1964
01/02/1965,BR,15,2,Feb,1965
