heat,cab,block,mainplot,management,site,pot,poll,light,dark,total,prop
control,a,1,1,grass,sonning,24,open,32,6,38,0.157894737
control,a,1,1,grass,sonning,30,bagged,17,0,17,0
stress,b,1,1,grass,sonning,62,bagged,4,0,4,0
stress,b,1,1,grass,sonning,74,open,6,11,17,0.647058824
control,c,1,1,grass,sonning,98,bagged,25,0,25,0
control,c,1,1,grass,sonning,127,open,5,8,13,0.615384615
stress,d,1,1,grass,sonning,162,bagged,8,0,8,0
stress,d,1,1,grass,sonning,168,open,12,3,15,0.2
control,a,2,1,grass,sonning,2,open,21,3,24,0.125
control,a,2,1,grass,sonning,19,bagged,10,0,10,0
stress,b,2,1,grass,sonning,58,open,3,4,7,0.571428571
stress,b,2,1,grass,sonning,59,bagged,0,0,0,n/a
control,c,2,1,grass,sonning,120,open,2,1,3,0.333333333
control,c,2,1,grass,sonning,126,bagged,26,0,26,0
stress,d,2,1,grass,sonning,166,bagged,2,0,2,0
stress,d,2,1,grass,sonning,175,open,17,0,17,0
control,a,3,2,flowers,sonning,16,bagged,15,0,15,0
control,a,3,2,flowers,sonning,31,open,24,11,35,0.314285714
stress,b,3,2,flowers,sonning,68,open,9,4,13,0.307692308
stress,b,3,2,flowers,sonning,75,bagged,8,0,8,0
control,c,3,2,flowers,sonning,115,open,17,5,22,0.227272727
control,c,3,2,flowers,sonning,122,bagged,5,0,5,0
stress,d,3,2,flowers,sonning,161,open,1,3,4,0.75
stress,d,3,2,flowers,sonning,171,bagged,11,0,11,0
control,a,4,2,flowers,sonning,12,bagged,13,0,13,0
control,a,4,2,flowers,sonning,23,open,14,6,20,0.3
stress,b,4,2,flowers,sonning,55,bagged,4,0,4,0
stress,b,4,2,flowers,sonning,64,open,6,0,6,0
control,c,4,2,flowers,sonning,106,open,12,0,12,0
control,c,4,2,flowers,sonning,116,bagged,13,0,13,0
stress,d,4,2,flowers,sonning,154,bagged,1,0,1,0
stress,d,4,2,flowers,sonning,163,open,3,0,3,0
control,a,5,3,flowers,sonning,3,bagged,15,0,15,0
control,a,5,3,flowers,sonning,7,open,4,6,10,0.6
stress,b,5,3,flowers,sonning,65,bagged,7,0,7,0
stress,b,5,3,flowers,sonning,73,open,6,10,16,0.625
control,c,5,3,flowers,sonning,108,bagged,16,0,16,0
control,c,5,3,flowers,sonning,124,open,1,19,20,0.95
stress,d,5,3,flowers,sonning,150,open,4,8,12,0.666666667
stress,d,5,3,flowers,sonning,159,bagged,9,0,9,0
control,a,6,3,flowers,sonning,13,open,4,1,5,0.2
control,a,6,3,flowers,sonning,14,bagged,30,0,30,0
stress,b,6,3,flowers,sonning,63,bagged,8,0,8,0
stress,b,6,3,flowers,sonning,70,open,9,1,10,0.1
control,c,6,3,flowers,sonning,99,bagged,7,0,7,0
control,c,6,3,flowers,sonning,121,open,0,0,0,n/a
stress,d,6,3,flowers,sonning,149,bagged,11,0,11,0
stress,d,6,3,flowers,sonning,173,open,5,8,13,0.615384615
control,a,7,4,grass,sonning,1,open,5,3,8,0.375
control,a,7,4,grass,sonning,6,bagged,3,0,3,0
stress,b,7,4,grass,sonning,49,open,2,3,5,0.6
stress,b,7,4,grass,sonning,52,bagged,17,0,17,0
control,c,7,4,grass,sonning,104,open,3,6,9,0.666666667
control,c,7,4,grass,sonning,113,bagged,6,0,6,0
stress,d,7,4,grass,sonning,152,open,5,0,5,0
stress,d,7,4,grass,sonning,169,bagged,9,0,9,0
control,a,8,4,grass,sonning,15,bagged,10,0,10,0
control,a,8,4,grass,sonning,28,open,24,12,36,0.333333333
stress,b,8,4,grass,sonning,76,bagged,7,0,7,0
stress,b,8,4,grass,sonning,80,open,6,11,17,0.647058824
control,c,8,4,grass,sonning,114,bagged,14,0,14,0
control,c,8,4,grass,sonning,125,open,14,3,17,0.176470588
stress,d,8,4,grass,sonning,145,open,7,0,7,0
stress,d,8,4,grass,sonning,151,bagged,1,0,1,0
control,a,9,5,flowers,harborne,10,bagged,15,0,15,0
