Year,Temp,Replicate,Cabinet,Yieldmass,Beannum,Podnum
2012-13,18,1,1,3.375625,5.2,1.75
2012-13,22,1,4,2.053105263,3.368421053,1.157894737
2012-13,26,1,5,1.821157895,2.421052632,1.105263158
2012-13,30,1,6,1.161736842,1.736842105,0.947368421
2012-13,34,1,7,0,0,0
2012-13,18,2,7,2.449777778,4.222222222,1.722222222
2012-13,22,2,5,3.649631579,6.315789474,2.526315789
2012-13,26,2,6,3.178,5.315789474,2.052631579
2012-13,30,2,1,1.327588235,1.882352941,0.705882353
2012-13,34,2,4,0.219470588,0.529411765,0.176470588
2012-13,18,3,4,5.756157895,11.21052632,4.052631579
2012-13,22,3,7,5.665055556,10.16666667,3.833333333
2012-13,26,3,1,4.995666667,7.722222222,2.444444444
2012-13,30,3,5,1.185666667,1.833333333,0.833333333
2012-13,34,3,6,0.841842105,1.105263158,0.631578947
2013-14,18,4,2,3.264,5.105263158,1.684210526
2013-14,22,4,6,3.3958,5.15,1.7
2013-14,26,4,8,1.16165,1.55,0.5
2013-14,30,4,1,0.404684211,0.421052632,0.263157895
2013-14,34,4,12,0.27655,0.35,0.15
